발행일,제목,본문,마크다운,링크
2022-08-25,아기 울음소리,"헝가리 출신의 애아빠 거보르 베레시는 2015년 영국에 스타트업을 세워 룰라본드(Lullabond)라는 앱을 만들고자 했습니다. 아기 울음소리를 분석해 그 의미(배고픔, 배아픔, 피곤함 등)를 해석해주는 앱이었습니다. 앱이 작동하기 위해서는 실제 아기 울음소리 표본과 각각의 표본이 어떤 의미를 갖는지 분류해둔 데이터가 대량으로 필요했고, 베레시의 회사는 도네이트-어-크라이(Donate-a-cry, ‘울음기증’)라는 공개 캠페인(유튜브)을 통해 이 데이터를 확보하고자 했습니다. 사용자들이 데이터 수집용 앱을 통해 아기 울음소리와 성별, 나이, 아기가 운 이유 등을 제출하면, 그 데이터 1만 건을 모아 울음소리 분석 앱을 완성하고 어린이 음성 연구를 위해 데이터를 공개 기증하겠다고 한 것입니다. 최종적으로 수집정제가 완료된 울음소리 표본은 457건이었고, 앱은 결국 완성되지 않은 것으로 보입니다. 베레시는 그럼에도 불구하고 울음소리 데이터를 연구용으로 기증하겠다는 약속만큼은 지켰습니다. Donate-a-cry 말뭉치는 깃헙에서 다운로드받을 수 있고, 각 오디오 파일 이름에 아기의 성별, 나이, 운 이유(배고픔, 트림하고 싶음, 배아픔, 불편함, 피곤함) 등이 표기되어 있습니다.

함께 볼 자료: 한국 스타트업 디플리가 정부 지원을 받아 구축한 비언어 발성 데이터셋은 12-65세 사이의 발화자가 녹음한 기침 소리, 하품, 우는 소리, 웃는 소리 등 16가지 비언어적 소리를 담았습니다. (설명자료-pdf) 전체 자료는 유료이지만 샘플 자료(727건)는 저작자표시-비영리-변경금지를 조건으로 공개하고 있습니다. 다운로드 링크.","헝가리 출신의 애아빠 거보르 베레시는 2015년 영국에 스타트업을 세워 [룰라본드(Lullabond)](http://web.archive.org/web/20160208154933/http://lullabond.com/)라는 앱을 만들고자 했습니다. 아기 울음소리를 분석해 그 의미(배고픔, 배아픔, 피곤함 등)를 해석해주는 앱이었습니다. 앱이 작동하기 위해서는 실제 아기 울음소리 표본과 각각의 표본이 어떤 의미를 갖는지 분류해둔 데이터가 대량으로 필요했고, 베레시의 회사는 [도네이트-어-크라이(Donate-a-cry, ‘울음기증’)](http://web.archive.org/web/20160216090401/http://donateacry.com/)라는 공개 캠페인([유튜브](https://www.youtube.com/watch?v=81gcaQdgd7s))을 통해 이 데이터를 확보하고자 했습니다. 사용자들이 데이터 수집용 앱을 통해 아기 울음소리와 성별, 나이, 아기가 운 이유 등을 제출하면, 그 데이터 1만 건을 모아 울음소리 분석 앱을 완성하고 어린이 음성 연구를 위해 데이터를 공개 기증하겠다고 한 것입니다. 최종적으로 수집정제가 완료된 울음소리 표본은 457건이었고, 앱은 결국 완성되지 않은 것으로 보입니다. 베레시는 그럼에도 불구하고 울음소리 데이터를 연구용으로 기증하겠다는 약속만큼은 지켰습니다. [**Donate-a-cry 말뭉치**](https://github.com/gveres/donateacry-corpus)는 깃헙에서 다운로드받을 수 있고, 각 오디오 파일 이름에 아기의 성별, 나이, 운 이유(배고픔, 트림하고 싶음, 배아픔, 불편함, 피곤함) 등이 표기되어 있습니다.

함께 볼 자료: 한국 스타트업 디플리가 정부 지원을 받아 구축한 [비언어 발성 데이터셋](https://www.babba.ai/nonverbal)은 12-65세 사이의 발화자가 녹음한 기침 소리, 하품, 우는 소리, 웃는 소리 등 16가지 비언어적 소리를 담았습니다. ([설명자료-pdf](https://github.com/deeplyinc/Nonverbal-Vocalization-Dataset/blob/main/docs/Deeply%20Nonverbal%20Vocalization%20Dataset%20description_Kor.pdf)) 전체 자료는 유료이지만 샘플 자료(727건)는 저작자표시-비영리-변경금지를 조건으로 [공개](https://github.com/deeplyinc/Nonverbal-Vocalization-Dataset)하고 있습니다. [다운로드 링크](https://github.com/deeplyinc/Nonverbal-Vocalization-Dataset/releases/download/v1.0.0/Deeply_Nonverbal_Vocalization_Dataset.zip).","https://www.youtube.com/watch?v=81gcaQdgd7s
https://github.com/gveres/donateacry-corpus
https://www.babba.ai/nonverbal
https://github.com/deeplyinc/Nonverbal-Vocalization-Dataset/blob/main/docs/Deeply%20Nonverbal%20Vocalization%20Dataset%20description_Kor.pdf
https://github.com/deeplyinc/Nonverbal-Vocalization-Dataset
https://github.com/deeplyinc/Nonverbal-Vocalization-Dataset/releases/download/v1.0.0/Deeply_Nonverbal_Vocalization_Dataset.zip"
2022-08-25,인구 감소,"통계청에서 지난 7월 말, 현장조사 없이 각종 행정자료를 종합하는 등록센서스 방식으로 집계한 2021년 인구주택총조사 결과를 발표했습니다. 많이 보도되었다시피 2021년에는 대한민국이 1949년 인구통계를 집계한 이래 최초로 총인구가 감소했습니다 (전년 대비 9만 명 감소 또는 -0.2%). 인구주택총조사는 인구수 외에도 가구, 주택 통계와 1인가구, 고령자, 18세 이하 자녀 보유, 한부모, 다문화 가구 등을 다룹니다. 통계표는 보도자료 공지에 첨부된 엑셀 파일을 다운받거나, 국가통계포털 KOSIS에서 조금 더 세부적으로 조회 및 다운로드할 수 있습니다. (저작권 정책)

함께 볼 자료: 매년 발표하는 등록센서스 방식의 전수조사 외에, 5년마다 전국의 20% 표본가구를 대상으로 진행하는 표본조사도 있습니다. 표본조사에서는 더 세부적인 내용을 조사하여 제공하는데, 예컨대 최근 표본조사인 2020년도 기준으로 전국의 반지하 가구 수는 327,320가구였습니다. 관련 보도 (경향신문 - 이성희, 김유진, 2020년 2월 20일).","통계청에서 지난 7월 말, 현장조사 없이 각종 행정자료를 종합하는 등록센서스 방식으로 집계한 [**2021년 인구주택총조사 결과**](https://kostat.go.kr/portal/korea/kor_nw/1/2/2/index.board?bmode=read&bSeq=&aSeq=419536&pageNo=1&rowNum=10&navCount=10&currPg=&searchInfo=&sTarget=title&sTxt=)를 발표했습니다. 많이 보도되었다시피 2021년에는 대한민국이 1949년 인구통계를 집계한 이래 최초로 총인구가 감소했습니다 (전년 대비 9만 명 감소 또는 -0.2%). 인구주택총조사는 인구수 외에도 가구, 주택 통계와 1인가구, 고령자, 18세 이하 자녀 보유, 한부모, 다문화 가구 등을 다룹니다. 통계표는 보도자료 공지에 첨부된 [엑셀 파일](https://kostat.go.kr/portal/korea/kor_nw/1/2/2/index.board?bmode=download&bSeq=&aSeq=419536&ord=12)을 다운받거나, [국가통계포털 KOSIS](https://kosis.kr/statHtml/statHtml.do?orgId=101&tblId=DT_1IN1502&conn_path=I2)에서 조금 더 세부적으로 조회 및 다운로드할 수 있습니다. ([저작권 정책](https://kosis.kr/serviceInfo/useGuide.do))

함께 볼 자료: 매년 발표하는 등록센서스 방식의 전수조사 외에, 5년마다 [전국의 20% 표본가구를 대상으로 진행하는 표본조사](https://kostat.go.kr/portal/korea/kor_nw/1/1/index.board?bmode=read&aSeq=403144)도 있습니다. 표본조사에서는 더 세부적인 내용을 조사하여 제공하는데, 예컨대 최근 표본조사인 2020년도 기준으로 [전국의 반지하 가구 수는 327,320가구](https://kosis.kr/statHtml/statHtml.do?orgId=101&tblId=DT_1PE2007&conn_path=I2)였습니다. [관련 보도: 경향신문 - 이성희, 김유진, 2020년 2월 20일](https://news.khan.co.kr/kh_storytelling/2020/underground/index.html).","https://kostat.go.kr/portal/korea/kor_nw/1/2/2/index.board?bmode=read&bSeq=&aSeq=419536&pageNo=1&rowNum=10&navCount=10&currPg=&searchInfo=&sTarget=title&sTxt=
https://kostat.go.kr/portal/korea/kor_nw/1/2/2/index.board?bmode=download&bSeq=&aSeq=419536&ord=12
https://kosis.kr/statHtml/statHtml.do?orgId=101&tblId=DT_1IN1502&conn_path=I2
https://kosis.kr/serviceInfo/useGuide.do
https://kostat.go.kr/portal/korea/kor_nw/1/1/index.board?bmode=read&aSeq=403144
https://kosis.kr/statHtml/statHtml.do?orgId=101&tblId=DT_1PE2007&conn_path=I2
https://news.khan.co.kr/kh_storytelling/2020/underground/index.html"
2022-08-25,국어사전,"국립국어원에서는 표준국어대사전을 웹 서비스 형태로 제공합니다. 웹사이트에서 단어를 검색할 수도 있지만 사전에 등재된 항목 전체(발행 시점 기준 422,894건)를 파일(XLS 및 XML)로 다운로드할 수도 있고, 오픈 API를 통해 내용을 조회할 수도 있습니다. 각 표제어마다 품사, 발음, 뜻풀이, 용례뿐만 아니라 각국 언어에서 표제어와 대응되는 역어라던가 의미 범주, 어휘 등급 등 다양한 속성을 제공합니다. 웹사이트에서 단어 검색 후 해당 단어만 내려받을 수도 있습니다. 사전 내용을 다운로드받거나 API를 사용하려면 회원 가입을 해야 합니다. 외국인 한국어 학습자를 위한 한국어기초사전과 위키 방식으로 운영되는 개방참여형 사전인 우리말샘도 마찬가지로 내용을 내려받을 수 있습니다. (저작권 정책: CC BY-SA 2.0 KR)","국립국어원에서는 [**표준국어대사전**](https://stdict.korean.go.kr)을 웹 서비스 형태로 제공합니다. 웹사이트에서 단어를 검색할 수도 있지만 사전에 등재된 항목 전체(발행 시점 기준 422,894건)를 파일(XLS 및 XML)로 다운로드할 수도 있고, 오픈 API를 통해 내용을 조회할 수도 있습니다. 각 표제어마다 품사, 발음, 뜻풀이, 용례뿐만 아니라 각국 언어에서 표제어와 대응되는 역어라던가 의미 범주, 어휘 등급 등 다양한 속성을 제공합니다. 웹사이트에서 단어 검색 후 해당 단어만 내려받을 수도 있습니다. 사전 내용을 다운로드받거나 API를 사용하려면 회원 가입을 해야 합니다. 외국인 한국어 학습자를 위한 [한국어기초사전](https://krdict.korean.go.kr/)과 위키 방식으로 운영되는 개방참여형 사전인 [우리말샘](https://krdict.korean.go.kr/)도 마찬가지로 내용을 내려받을 수 있습니다. ([저작권 정책: CC BY-SA 2.0 KR](https://stdict.korean.go.kr/join/copyrightPolicy.do))","https://stdict.korean.go.kr
https://krdict.korean.go.kr/
https://krdict.korean.go.kr/
https://stdict.korean.go.kr/join/copyrightPolicy.do"
2022-08-25,체불사업주,"지난 3년 사이에 임금등을 체불하여 2회 이상 유죄가 확정되었고 지난 1년 사이 체불한 금액이 3천만원 이상인 체불사업주는 고용노동부에 의해 그 명단이 공공장소에 일정 기간 공개됩니다. 그 중 한 곳은 고용노동부 웹사이트입니다. 다운로드를 제공하지는 않지만 쉽게 복사할 수 있는 표 형식으로 조회할 수 있습니다. 작성일 기준으로 공개 대상인 체불사업주는 636건, 이들 636개 사업주가 체불한 총액은 467억원에 달합니다. 단일 사업주가 체불한 최대 금액은 10억원이 조금 넘습니다. 하지만 폐업을 한 경우 등에는 공개대상이 되지 않아, 이 명단에 포함된 사례는 실제의 일부에 불과합니다. 관련 보도 (KBS - 박진영, 2021년 1월 20일).","지난 3년 사이에 임금등을 체불하여 2회 이상 유죄가 확정되었고 지난 1년 사이 체불한 금액이 3천만원 이상인 체불사업주는 고용노동부에 의해 그 명단이 공공장소에 일정 기간 공개됩니다. 그 중 한 곳은 [**고용노동부 웹사이트**](https://www.moel.go.kr/info/defaulter/defaulterList.do)입니다. 다운로드를 제공하지는 않지만 쉽게 복사할 수 있는 표 형식으로 조회할 수 있습니다. 작성일 기준으로 공개 대상인 체불사업주는 636건, 이들 636개 사업주가 체불한 총액은 467억원에 달합니다. 단일 사업주가 체불한 최대 금액은 10억원이 조금 넘습니다. 하지만 폐업을 한 경우 등에는 공개대상이 되지 않아, 이 명단에 포함된 사례는 실제의 일부에 불과합니다. [관련 보도: KBS - 박진영, 2021년 1월 20일](https://news.kbs.co.kr/news/view.do?ncd=5098908).","https://www.moel.go.kr/info/defaulter/defaulterList.do
https://news.kbs.co.kr/news/view.do?ncd=5098908"
2022-08-25,모바일 게임,"약 1180억 시간에 달하는 모바일 게임 플레이 기록을 다룬 연구가 있습니다. 연구진은 2020년 10월부터 2021년 10월 사이 214개국 사용자들이 유니티 엔진 기반 모바일 게임 2백만여 종을 플레이한 기록을 데이터로 활용했습니다. 국가별로 총 게임 시간과 플레이 횟수에 더해 인당 연간 플레이 시간, 활성 사용자당 일간 플레이 시간, 상위 1% 사용자의 플레이 시간 비중 등을 분석했는데요. 한국의 경우 인당 플레이 시간(연 75시간으로 세계 2위)과 상위 1% 사용자의 플레이 시간 비중(58%)이 아주 높고, 활성 사용자당 플레이 시간 또한 상위권입니다. 영국 요크 대학교를 중심으로 한 연구진이 게임엔진으로 유명한 유니티테크놀로지스의 지원을 받아 수행한 이 연구에 사용된 국가별 수치 자료는 OSF에서 csv 파일 및 html 표 형태로 다운로드받을 수 있습니다.

함께 볼 투표: 게임 과몰입(게임 중독)을 질병으로 분류하는 것에 대해 어떻게 생각하세요?","약 [1180억 시간에 달하는 모바일 게임 플레이 기록을 다룬 연구](https://osf.io/jqune)가 있습니다. 연구진은 2020년 10월부터 2021년 10월 사이 214개국 사용자들이 유니티 엔진 기반 모바일 게임 2백만여 종을 플레이한 기록을 데이터로 활용했습니다. 국가별로 총 게임 시간과 플레이 횟수에 더해 인당 연간 플레이 시간, 활성 사용자당 일간 플레이 시간, 상위 1% 사용자의 플레이 시간 비중 등을 분석했는데요. 한국의 경우 인당 플레이 시간(연 75시간으로 세계 2위)과 상위 1% 사용자의 플레이 시간 비중(58%)이 아주 높고, 활성 사용자당 플레이 시간 또한 상위권입니다. 영국 요크 대학교를 중심으로 한 연구진이 게임엔진으로 유명한 유니티테크놀로지스의 지원을 받아 수행한 이 연구에 사용된 국가별 수치 자료는 OSF에서 [csv 파일 및 html 표 형태로 **다운로드**](https://osf.io/5rw47/?view_only=5b49379cefbd4b8ca31ab0fd5e868755)받을 수 있습니다.

함께 볼 투표: [게임 과몰입(게임 중독)을 질병으로 분류하는 것에 대해 어떻게 생각하세요?](https://alook.so/posts/6MteJPK)","https://osf.io/jqune
https://osf.io/5rw47/?view_only=5b49379cefbd4b8ca31ab0fd5e868755"
2022-09-01,서울 1인가구,"서울시가 SKT, 서울시립대와 협력해 “공공빅데이터와 통신데이터 가명결합을 통해 추정한 서울 행정동단위 성, 연령별 1인가구와 서울시민의 생활특성 정보”를 담은 서울 시민생활 데이터를 제공하기 시작했습니다. 데이터셋에는 소통량, 외출, 스마트폰 서비스 이용 패턴에 관한 자료(”29개 통신정보”)와 해당 변수를 활용하여 정의한 여러 집단의 추정치(”10개 관심집단수”)가 포함되어 있고, 2022년 1월 자료부터 월별로 다운로드할 수 있습니다. 시민생활 데이터 웹페이지에서 PDF로 제공되는 설명서에는 데이터 개발 배경과 용어 정의, 데이터 결합 및 분석 방법 등이 설명되어 있고, 같은 페이지에서 시각화 예제 코드도 다운로드할 수 있습니다.

함께 볼 자료: 통계청 인구총조사(2020), “성별/연령별/경제활동상태별 1인가구(15세 이상, 일반가구)-시도”. 행정안전부 주민등록 인구통계, “지역별 세대원수별 세대수”.","서울시가 SKT, 서울시립대와 협력해 “공공빅데이터와 통신데이터 가명결합을 통해 추정한 서울 행정동단위 성, 연령별 1인가구와 서울시민의 생활특성 정보”를 담은 [**서울 시민생활 데이터**](https://data.seoul.go.kr/dataVisual/seoul/seoulLiving.do)를 제공하기 시작했습니다. 데이터셋에는 소통량, 외출, 스마트폰 서비스 이용 패턴에 관한 자료(”29개 통신정보”)와 해당 변수를 활용하여 정의한 여러 집단의 추정치(”10개 관심집단수”)가 포함되어 있고, 2022년 1월 자료부터 월별로 다운로드할 수 있습니다. 시민생활 데이터 웹페이지에서 PDF로 제공되는 설명서에는 데이터 개발 배경과 용어 정의, 데이터 결합 및 분석 방법 등이 설명되어 있고, 같은 페이지에서 시각화 예제 코드도 다운로드할 수 있습니다.

함께 볼 자료: 통계청 인구총조사(2020), “[성별/연령별/경제활동상태별 1인가구(15세 이상, 일반가구)-시도](https://kosis.kr/statHtml/statHtml.do?orgId=101&tblId=DT_1PR2004&conn_path=I2)”. 행정안전부 주민등록 인구통계, “[지역별 세대원수별 세대수](https://jumin.mois.go.kr/etcStatHouseholds.do)”.","https://data.seoul.go.kr/dataVisual/seoul/seoulLiving.do
https://jumin.mois.go.kr/etcStatHouseholds.do"
2022-09-01,7억 쌍의 그림과 글,"인공지능 관련 회사인 카카오브레인이 이미지(정확히는 이미지를 다운로드받을 수 있는 url)와 그에 상응하는 영문 텍스트 7억4천7백만여 건(약 128GB)으로 이루어진 데이터셋 코요Coyo를 공개했습니다. 데이터 출처는 웹에서 자동으로 수집한 페이지들을 공개 저장소에 유지관리하는 비영리기관인 커먼크롤의 데이터(2020년 10월부터 2021년 8월까지)를 활용했으며, 대체 텍스트(alt text)가 설정되어 있고 영문으로 쓰인 이미지를 선정하여 그 중 혐오표현, 성인물 등 부적절한 콘텐츠를 제외하는 전처리 과정을 거쳤습니다. 발행 시점 기준으로 이미지의 약 85%만 다운로드 링크가 살아 있다고 합니다. 이미지-텍스트 쌍을 포함하는 데이터셋은 이미지 식별이나 생성 등에 활용될 수 있는데요. 한편 이런 대규모 데이터셋에 관해 자주 논점으로 등장하는 사회적 여파나 데이터셋의 편향성 등의 한계점에 관해서는 ‘안전하지 않은 부적절한 이미지가 포함되어 있을 수 있으며 따라서 연구용으로만 사용하기를 권한다’는 언급과 함께, ‘곧 발표될 논문에서 다룰 예정’이라며 구체적 설명을 보류했습니다.","인공지능 관련 회사인 카카오브레인이 이미지(정확히는 이미지를 다운로드받을 수 있는 url)와 그에 상응하는 영문 텍스트 7억4천7백만여 건(약 128GB)으로 이루어진 데이터셋 [**코요Coyo**](https://huggingface.co/datasets/kakaobrain/coyo-700m)를 공개했습니다. 데이터 출처는 웹에서 자동으로 수집한 페이지들을 공개 저장소에 유지관리하는 비영리기관인 [커먼크롤](https://commoncrawl.org/)의 데이터(2020년 10월부터 2021년 8월까지)를 활용했으며, 대체 텍스트(alt text)가 설정되어 있고 영문으로 쓰인 이미지를 선정하여 그 중 혐오표현, 성인물 등 부적절한 콘텐츠를 제외하는 전처리 과정을 거쳤습니다. 발행 시점 기준으로 이미지의 약 85%만 다운로드 링크가 살아 있다고 합니다. 이미지-텍스트 쌍을 포함하는 데이터셋은 이미지 식별이나 생성 등에 활용될 수 있는데요. 한편 이런 대규모 데이터셋에 관해 자주 논점으로 등장하는 사회적 여파나 데이터셋의 편향성 등의 한계점에 관해서는 ‘안전하지 않은 부적절한 이미지가 포함되어 있을 수 있으며 따라서 연구용으로만 사용하기를 권한다’는 언급과 함께, [‘곧 발표될 논문에서 다룰 예정’](https://huggingface.co/datasets/kakaobrain/coyo-700m#considerations-for-using-the-data)이라며 구체적 설명을 보류했습니다.","https://huggingface.co/datasets/kakaobrain/coyo-700m
https://commoncrawl.org/
https://huggingface.co/datasets/kakaobrain/coyo-700m#considerations-for-using-the-data"
2022-09-01,공직자 재산,"지난 8월 26일 발표된 정부공직자윤리위원회공고 제2022-9호는 윤석열 정권 들어서 처음으로 고위공직자 재산을 공개한 내용을 담고 있습니다. 정부, 대법원, 중앙선거관리위원회의 공직자윤리위원회는 각 기관 소속 고위공직자의 재산 내역 및 변동사항을 행정안전부에서 운영하는 대한민국 전자관보 웹사이트 및 종이관보 형태로 공개합니다. 공직자는 본인, 배우자, 직계존속, 직계비속에 대해 부동산, (항목에 따라 1천만원 혹은 5백만원 이상의) 동산, 증권, 채권, 채무, 지식재산권, 출자지분 등을 신고하도록 되어 있으며, 관보에는 각 항목과 함께 해당 공직자의 소속, 직위 등이 표기됩니다.

함께 볼 자료: 전자관보는 PDF 파일 형식으로 제공되기 때문에 공개된 재산 데이터를 분석하기 불편합니다. 비슷한 형식으로 제공되는 국회공보(2022년 3월 공개)의 경우에는 시민단체인 투명사회를 위한 정보공개센터에서 구글 스프레드시트 형식으로 변환해놓은 결과물이 있습니다. 관련 보도: 오마이뉴스 - 정보공개센터, 2021년 3월 16일.","지난 8월 26일 발표된 [**정부공직자윤리위원회공고 제2022-9호**](https://www.gwanbo.go.kr/ezpdf/customLayout.jsp?contentId=I0000000000000001661346691373000&tocId=I0000000000000001661058816800000&isTocOrder=N&name=%25EC%25A0%2595%25EB%25B6%2580%25EA%25B3%25B5%25EC%25A7%2581%25EC%259E%2590%25EC%259C%25A4%25EB%25A6%25AC%25EC%259C%2584%25EC%259B%2590%25ED%259A%258C%25EA%25B3%25B5%25EA%25B3%25A0%25EC%25A0%259C2022-9%25ED%2598%25B8(%25EC%259E%25AC%25EC%2582%25B0%25EB%2593%25B1%25EB%25A1%259D%25EC%2582%25AC%25ED%2595%25AD%25EA%25B3%25B5%25EA%25B0%259C)#)는 윤석열 정권 들어서 처음으로 고위공직자 재산을 공개한 내용을 담고 있습니다. 정부, 대법원, 중앙선거관리위원회의 공직자윤리위원회는 각 기관 소속 고위공직자의 재산 내역 및 변동사항을 행정안전부에서 운영하는 [대한민국 전자관보 웹사이트](https://www.gwanbo.go.kr/) 및 종이관보 형태로 공개합니다. 공직자는 본인, 배우자, 직계존속, 직계비속에 대해 부동산, (항목에 따라 1천만원 혹은 5백만원 이상의) 동산, 증권, 채권, 채무, 지식재산권, 출자지분 등을 신고하도록 되어 있으며, 관보에는 각 항목과 함께 해당 공직자의 소속, 직위 등이 표기됩니다.

함께 볼 자료: 전자관보는 PDF 파일 형식으로 제공되기 때문에 공개된 재산 데이터를 분석하기 불편합니다. 비슷한 형식으로 제공되는 [국회공보(2022년 3월 공개)](https://www.assembly.go.kr/portal/bbs/B0000059/view.do?nttId=1707818&menuNo=600103&pageUnit=10&sdate=&edate=&cl1Cd=&searchCnd=1&searchWrd=&pageIndex=8)의 경우에는 시민단체인 [투명사회를 위한 정보공개센터](https://www.opengirok.or.kr/)에서 [구글 스프레드시트 형식으로 변환해놓은 결과물](https://docs.google.com/spreadsheets/d/124rioS6kCtJrbuiXNATQmbrFVsBX2TTkQpsSDjco3jA/edit#gid=1070865108)이 있습니다. [관련 보도: 오마이뉴스 - 정보공개센터, 2021년 3월 16일.](http://www.ohmynews.com/NWS_Web/View/at_pg.aspx?CNTN_CD=A0002727189)","https://www.gwanbo.go.kr/
https://www.opengirok.or.kr/
https://docs.google.com/spreadsheets/d/124rioS6kCtJrbuiXNATQmbrFVsBX2TTkQpsSDjco3jA/edit#gid=1070865108
http://www.ohmynews.com/NWS_Web/View/at_pg.aspx?CNTN_CD=A0002727189"
2022-09-01,미술잡지 목차,"김달진미술자료박물관에서는 2019년-2020년에 걸쳐 열린 《미술을 읽다. 한국미술잡지의 역사》 전시 연계 데이터로, 국내 미술잡지 10종의 목차를 정리한 스프레드시트 파일을 제공합니다. 자원봉사자들의 도움을 받아 만들어진 이 파일은 이르게는 1956년부터 늦게는 2003년까지 발행된 각 잡지마다 잡지명, 발행연월/호수, 기사별 글쓴이, 제목, 잡지 내 분류, 쪽번호 등을 담고 있습니다. (저작권 정책: CC BY-NC-SA 저작자표시-비영리-동일조건변경허락)","김달진미술자료박물관에서는 2019년-2020년에 걸쳐 열린 [**《미술을 읽다. 한국미술잡지의 역사》 전시 연계 데이터**](http://www.daljin.com/?WS=74&BC=220bv|&BNO=261212)로, 국내 미술잡지 10종의 목차를 정리한 [스프레드시트 파일](https://drive.google.com/file/d/1fH79mz6n-5yWPqJcKDFK_maHzvg3TQxy/view?usp=sharing)을 제공합니다. 자원봉사자들의 도움을 받아 만들어진 이 파일은 이르게는 1956년부터 늦게는 2003년까지 발행된 각 잡지마다 잡지명, 발행연월/호수, 기사별 글쓴이, 제목, 잡지 내 분류, 쪽번호 등을 담고 있습니다. (저작권 정책: CC BY-NC-SA 저작자표시-비영리-동일조건변경허락)","http://www.daljin.com/?WS=74&BC=220bv|&BNO=261212
https://drive.google.com/file/d/1fH79mz6n-5yWPqJcKDFK_maHzvg3TQxy/view?usp=sharing"
2022-09-01,예대금리차,"은행연합회 홈페이지에서 2022년 7월부터 19개 전체 은행의 예대금리차 (대출금리에서 예금금리를 뺀 차이) 지표를 조회 및 XLS 파일 형태로 다운로드할 수 있게끔 제공하기 시작했습니다. 7월 전까지는 해당 정보를 각 은행 웹사이트에서 하나씩 확인해야 했습니다 (@estima7 님 통해 접함).

함께 볼 이야기: 권승준, “8월 기준금리: 금리인상 기조 이어진다. 당분간.”, alookso, 2022년 8월 25일.","은행연합회 홈페이지에서 2022년 7월부터 [**19개 전체 은행의 예대금리차**](https://portal.kfb.or.kr/compare/deposit_loan_gap.php) (대출금리에서 예금금리를 뺀 차이) 지표를 조회 및 XLS 파일 형태로 다운로드할 수 있게끔 제공하기 시작했습니다. 7월 전까지는 해당 정보를 각 은행 웹사이트에서 하나씩 확인해야 했습니다 ([@estima7](https://twitter.com/estima7/status/1561853222767144960) 님 통해 접함).

함께 볼 이야기: 권승준, “[8월 기준금리: 금리인상 기조 이어진다. 당분간.](https://alook.so/posts/eVtRydG)”, alookso, 2022년 8월 25일.","https://portal.kfb.or.kr/compare/deposit_loan_gap.php
https://twitter.com/estima7/status/1561853222767144960
https://alook.so/posts/eVtRydG"
